﻿STYLE#    ,COLOR                                             ,0,2,4,6,8,10,12,14,16,18,20,22,24,26,28,30,32,LIST PRICE,ORIG LIST PRICE,SEASON,CURR SEASON
61444,WATERMELON                                        ,5,6,2,1,5,1,1,1,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61444,NEON ORANGE                                       ,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,134,134,S23   ,S23        
61445,BLACK                                             ,3,3,4,5,5,2,1,1,0,0,0,0,0,0,0,0,0,195,249,S23   ,S23        
61445,RED                                               ,1,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,195,249,S23   ,S23        
61445,ELECTRIC FUCHSIA                                  ,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,195,249,S23   ,S23        
61446,EMERALD                                           ,2,2,2,2,2,0,1,1,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61446,OCEAN                                             ,4,3,2,0,5,2,1,1,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61446,MIDNIGHT                                          ,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61446,ELECTRIC FUCHSIA                                  ,1,4,5,3,7,1,0,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61446,NEON ORANGE                                       ,3,4,6,2,1,1,1,1,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61447,EMERALD                                           ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,149,S23   ,S23        
61447,SHOCKING PINK                                     ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,149,S23   ,S23        
61447,NEON ORANGE                                       ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,149,S23   ,S23        
61447,NEON PURPLE                                       ,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,105,149,S23   ,S23        
61448,BLACK                                             ,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61448,NEON ORANGE                                       ,2,1,4,3,2,1,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61448,NEON PURPLE                                       ,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61449,LAGOON BLUE                                       ,2,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61450,BLACK                                             ,3,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61450,OCEAN                                             ,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61450,ELECTRIC FUCHSIA                                  ,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61451,ELECTRIC BLUE                                     ,10,7,10,8,3,5,3,0,1,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61451,PINE                                              ,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61451,LAGOON BLUE                                       ,2,5,4,4,4,1,2,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61451,WATERMELON                                        ,5,7,6,6,5,3,1,0,2,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61451,ELECTRIC FUCHSIA                                  ,1,3,3,4,4,2,0,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61451,NEON ORANGE                                       ,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
61452,ROYAL                                             ,0,3,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61452,WINE                                              ,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61452,PINE                                              ,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61453,EMERALD                                           ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61453,NAVY                                              ,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61453,NEON ORANGE                                       ,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,94,134,S23   ,S23        
61454,RED                                               ,1,3,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,139,139,S23   ,S23        
61454,ICE LILAC                                         ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,139,139,S23   ,S23        
61454,ELECTRIC BLUE                                     ,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,139,139,S23   ,S23        
61454,PINE                                              ,2,7,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,139,139,S23   ,S23        
61454,ELECTRIC FUCHSIA                                  ,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,139,139,S23   ,S23        
61455,RED                                               ,1,7,2,5,4,2,0,0,0,0,0,0,0,0,0,0,0,119,169,S23   ,S23        
61455,ROYAL                                             ,2,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,119,169,S23   ,S23        
61455,PINE                                              ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,119,169,S23   ,S23        
61456,DIAMOND WHITE                                     ,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,189,189,S23   ,S23        
61457,BLACK                                             ,0,0,4,4,7,1,1,2,0,0,0,0,0,0,0,0,0,189,189,S23   ,S23        
61457,ROYAL                                             ,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,189,189,S23   ,S23        
61457,WINE                                              ,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,189,189,S23   ,S23        
61458,BLACK                                             ,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,275,394,S23   ,S23        
61458,DIAMOND WHITE                                     ,0,0,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,275,394,S23   ,S23        
61458,GLACIER BLUE                                      ,0,2,2,4,0,2,1,0,0,0,0,0,0,0,0,0,0,275,394,S23   ,S23        
61458,CAMEO PINK                                        ,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,275,394,S23   ,S23        
61460,RED                                               ,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,ROYAL                                             ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,PURPLE                                            ,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,HOT PINK                                          ,2,3,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,DIAMOND WHITE                                     ,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,GLACIER BLUE                                      ,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,MIDNIGHT                                          ,1,4,5,6,0,1,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61460,PINE                                              ,3,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61461,HOT PINK                                          ,3,2,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,170,244,S23   ,S23        
61461,GLACIER BLUE                                      ,0,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,170,244,S23   ,S23        
61462,RED                                               ,1,6,3,2,3,2,2,1,1,1,0,0,0,0,0,0,0,154,154,S23   ,S23        
61462,HOT PINK                                          ,4,2,2,3,2,3,1,0,0,0,0,0,0,0,0,0,0,154,154,S23   ,S23        
61462,ICE LILAC                                         ,1,3,4,3,2,3,2,1,1,0,0,0,0,0,0,0,0,154,154,S23   ,S23        
61462,GLACIER BLUE                                      ,1,1,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,154,154,S23   ,S23        
61462,MIDNIGHT                                          ,1,2,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,154,154,S23   ,S23        
61462,PINE                                              ,2,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,154,154,S23   ,S23        
61463,BLACK                                             ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61463,RED                                               ,2,3,3,3,2,2,2,1,0,0,1,0,0,0,0,0,0,149,149,S23   ,S23        
61463,ROYAL                                             ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61463,HOT PINK                                          ,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61463,BLACK CHERRY                                      ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
61464,ROYAL                                             ,0,0,0,0,2,3,2,1,1,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61464,ENVY                                              ,4,2,3,3,3,2,0,2,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61465,ROYAL                                             ,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61465,GLACIER BLUE                                      ,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61465,FOREST GREEN                                      ,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61465,WATERMELON                                        ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,174,174,S23   ,S23        
61466,DRAGON SCALE                                      ,0,0,0,1,2,3,2,2,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61466,MAUVE                                             ,5,3,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61467,DRAGON SCALE                                      ,7,6,7,4,4,2,2,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61468,TURQUOISE                                         ,1,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,149,214,S23   ,S23        
61469,ROYAL                                             ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61469,ICE LILAC                                         ,0,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61469,FOREST GREEN                                      ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61469,WATERMELON                                        ,3,6,7,10,0,2,1,1,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
61471,BLACK                                             ,0,1,2,1,2,3,2,2,1,0,0,0,0,0,0,0,0,274,274,S23   ,S23        
61471,RED                                               ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274,274,S23   ,S23        
61471,ROYAL                                             ,2,3,4,4,2,1,3,1,2,0,0,1,0,0,0,0,0,274,274,S23   ,S23        
61472,GOLD                                              ,0,0,0,0,0,1,4,4,4,1,1,0,0,0,0,0,0,199,199,S23   ,S23        
61472,SILVER                                            ,1,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
61472,BRIGHT PURPLE                                     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
70000,BLACK                                             ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,S23        
70000,IVORY                                             ,0,0,0,1,3,2,2,2,0,1,1,0,0,0,0,0,0,164,164,F22   ,S23        
70001,BLACK                                             ,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70001,IVORY                                             ,0,0,1,2,2,2,3,1,2,1,0,0,0,0,0,0,0,129,129,F22   ,S23        
70001,HOT PINK                                          ,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70001,STORM CLOUD                                       ,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70002,IVORY                                             ,1,1,2,2,3,4,2,2,2,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70002,ROSEWATER                                         ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70003,IVORY                                             ,0,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
70003,STORM CLOUD                                       ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
70005,BLACK                                             ,0,0,1,2,2,2,2,3,2,1,0,0,0,0,0,0,0,129,129,F22   ,S23        
70005,RED                                               ,0,2,2,2,1,2,3,1,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70005,IVORY                                             ,1,1,2,3,3,4,2,3,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70005,HOT PINK                                          ,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70005,COBALT                                            ,0,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,S23        
70006,BLACK                                             ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,S23        
70006,IVORY                                             ,0,0,0,2,0,1,1,1,1,1,0,0,0,0,0,0,0,139,139,F22   ,S23        
70006,COBALT                                            ,0,2,2,3,2,3,3,3,0,0,0,0,0,0,0,0,0,139,139,F22   ,S23        
70007,IVORY                                             ,1,0,0,3,3,3,2,2,1,0,1,0,0,0,0,0,0,139,139,F22   ,S23        
70007,DIAMOND WHITE                                     ,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,S23        
70008,RED                                               ,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,134,134,F22   ,F22        
70010,BLACK                                             ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,149,149,F22   ,S23        
70010,IVORY                                             ,2,0,5,2,1,1,3,3,1,0,0,0,0,0,0,0,0,149,149,F22   ,S23        
70012,DIAMOND WHITE                                     ,0,1,1,2,1,1,3,2,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
70013,IVORY                                             ,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,S23        
70014,IVORY                                             ,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,S23        
70015,IVORY                                             ,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,164,164,F22   ,S23        
70017,IVORY                                             ,0,0,0,5,0,4,1,2,0,0,0,0,0,0,0,0,0,179,179,F22   ,S23        
70018,DIAMOND WHITE                                     ,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,249,249,F22   ,F22        
70019,BLACK                                             ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,289,289,F22   ,S23        
70019,IVORY                                             ,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,289,289,F22   ,S23        
70019,LIGHT LATTE                                       ,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,289,289,F22   ,S23        
84000,BLACK                                             ,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,RED                                               ,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,ROYAL                                             ,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,EMERALD                                           ,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,GOLD                                              ,3,7,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,ORCHID                                            ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,JADE                                              ,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,PERIWINKLE                                        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,FOREST GREEN                                      ,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,IVORY-SAND                                        ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,GRAPE                                             ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,BRIGHT ORANGE                                     ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,BARBIE PINK                                       ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,SKY BLUE                                          ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,LIGHT WATERMELON                                  ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,LIGHT ORCHID                                      ,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84000,ROSEWATER                                         ,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,BLACK                                             ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,RED                                               ,2,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,ROYAL                                             ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,EMERALD                                           ,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,PORT                                              ,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,GOLD                                              ,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,IVORY                                             ,2,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,ORCHID                                            ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,RASPBERRY                                         ,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,JADE                                              ,1,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,PERIWINKLE                                        ,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,LIME                                              ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,FOREST GREEN                                      ,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,POOL                                              ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,MIDNIGHT                                          ,0,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,CHAMPAGNE                                         ,6,10,10,4,3,1,0,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,BLUE CORAL                                        ,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,GRAPE                                             ,3,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,BRIGHT ORANGE                                     ,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,BARBIE PINK                                       ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,LIGHT ORCHID                                      ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84001,NIAGARA BLUE                                      ,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,BLACK                                             ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,EMERALD                                           ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,PORT                                              ,0,0,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,IVORY                                             ,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,PERIWINKLE                                        ,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,MIDNIGHT                                          ,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,99,99,F23   ,F23        
84002,BLUE CORAL                                        ,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,99,99,F23   ,F23        
84002,ICE BLUE                                          ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,BARBIE PINK                                       ,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84002,ROSEWATER                                         ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,99,99,F23   ,F23        
84003,RED                                               ,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,99,99,S23   ,S23        
84003,IVORY-GOLD                                        ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,S23   ,S23        
84003,FOREST-GOLD                                       ,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,99,99,S23   ,S23        
84003,BLACK-GOLD                                        ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,99,99,S23   ,S23        
84003,GRAPE                                             ,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,99,99,S23   ,S23        
84003,BRIGHT ORANGE                                     ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,99,99,S23   ,S23        
84004,BLACK                                             ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,114,114,F23   ,F23        
84004,IVORY                                             ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,114,114,F23   ,F23        
84005,RED                                               ,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,144,144,F23   ,F23        
84005,LIGHT ORCHID-DIAMOND WHITE                        ,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84005,POOL-DIAMOND WHITE                                ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84005,PINK CORAL-DIAMOND WHITE                          ,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84005,BLACK-GOLD                                        ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,144,144,F23   ,F23        
84005,BRIGHT ORANGE                                     ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84005,PERIWINKLE-SILVER                                 ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84006,PINK CORAL                                        ,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84006,POOL                                              ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84007,PERIWINKLE                                        ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84007,SAND-BRIGHT ORANGE                                ,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84007,MIDNIGHT                                          ,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,159,159,F23   ,F23        
84007,PERIWINKLE-SILVER                                 ,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84008,NIAGARA BLUE-DIAMOND WHITE                        ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84008,LIGHT ORCHID-DIAMOND WHITE                        ,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84008,POOL                                              ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F23   ,F23        
84010,NIAGARA BLUE-DIAMOND WHITE                        ,5,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
84010,BLACK-SILVER                                      ,1,7,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
84010,FOREST GREEN                                      ,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
84010,BLACK-GOLD                                        ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
84010,IVORY-BLUSH                                       ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
84011,PINK CORAL                                        ,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84011,BLUE CORAL                                        ,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F23   ,F23        
84012,BLACK                                             ,8,3,3,4,0,2,0,0,0,1,0,0,0,0,0,0,0,169,169,F23   ,F23        
84012,ICE BLUE                                          ,5,5,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,169,169,F23   ,F23        
84012,ROSEWATER                                         ,4,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,169,169,F23   ,F23        
84013,NIAGARA BLUE-DIAMOND WHITE                        ,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
84013,GOLD                                              ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
84013,ORCHID-SILVER-GOLD                                ,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
84013,BRIGHT ORANGE                                     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
84013,LIGHT WATERMELON                                  ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
84014,POOL                                              ,5,5,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,149,149,F23   ,F23        
84014,BRIGHT ORANGE                                     ,6,5,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,149,149,F23   ,F23        
88000,BLACK                                             ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,EMERALD                                           ,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,ICE BLUE-SILVER                                   ,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,PERIWINKLE                                        ,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,PINK CORAL                                        ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,FOREST GREEN                                      ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,ICE BLUE                                          ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,DEEP CORAL                                        ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,LIGHT WATERMELON                                  ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,ROSEWATER                                         ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88000,NIAGARA BLUE                                      ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,F23   ,F23        
88001,BLACK                                             ,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,164,164,F23   ,F23        
